0.676899, 0.670202, 0.619239, 0.563411, 0.679878, 1.108397, 1.229105, 0.648786, 0.635267, 1.141291, 1.144722, 0.634909, 0.632275, 1.120064, 1.144942, 0.653133, 0.675304, 1.211308, 1.153255, 0.703340, 0.757012, 1.065561, 0.839630, 0.745726, 1.125637, 1.189050, 0.667739, 0.656166, 1.189783, 1.175708, 0.663361, 0.649446, 1.111446, 1.128770, 0.746470, 0.842425, 1.175166, 0.709757, 0.661868, 1.083982, 1.158137, 0.635543, 0.605629, 1.036968, 1.109965, 0.732664, 0.633126, 0.743848, 1.079351, 1.140454, 0.835301, 0.689825, 0.634593, 0.760428, 1.099092, 1.263499, 0.917310, 0.734818, 0.747278, 0.946709, 1.197715, 1.137082, 1.147624, 1.149589, 1.094270, 1.154933, 0.959147, 0.636156, 0.582608, 0.824267, 1.207521, 1.068031, 0.887105, 1.156206, 1.233564, 1.042583, 0.815264, 0.714074, 0.799214, 1.197832, 1.081226, 0.764444, 0.793422, 1.155585, 1.186907, 0.712211, 0.729511, 1.139826, 1.209140, 1.132763, 1.020576, 0.780478, 0.652643, 0.622666, 0.653233, 0.673474, 0.776561, 1.184642, 1.161289, 0.800402
0.531528, 0.636054, 0.674252, 0.623285, 0.679766, 1.049576, 1.147829, 0.638488, 0.638888, 1.162395, 1.161077, 0.635239, 0.632029, 1.132539, 1.129168, 0.636106, 0.635721, 1.120240, 1.135343, 0.672450, 0.705453, 1.198348, 1.160913, 0.815139, 1.006350, 1.188854, 0.701205, 0.636946, 1.055091, 1.157375, 0.715710, 0.694213, 1.079285, 1.064898, 0.666379, 0.720270, 1.170009, 0.818448, 0.725911, 1.093085, 1.132854, 0.635629, 0.632602, 1.149172, 1.175338, 0.621443, 0.473669, 0.636997, 1.174488, 1.149440, 0.710157, 0.635777, 0.803998, 1.133930, 1.310517, 1.100413, 0.653455, 0.530369, 0.597753, 0.837827, 1.015577, 0.751993, 0.630201, 0.630080, 0.752003, 1.068864, 0.981663, 0.721619, 0.817617, 1.158641, 1.078243, 0.791524, 0.799359, 1.126393, 1.211837, 1.191571, 1.160329, 1.026523, 0.913569, 1.139216, 1.183318, 1.049853, 1.066750, 1.201400, 1.080653, 0.743079, 0.887025, 1.158598, 0.860201, 0.729045, 0.765034, 0.733141, 0.667837, 0.653161, 0.613611, 0.531253, 0.652282, 1.127257, 1.036773, 0.638550
0.663942, 1.159212, 1.324309, 1.082386, 0.882060, 1.152861, 1.127276, 0.631399, 0.636482, 1.150669, 1.128960, 0.631686, 0.649344, 1.212591, 1.172261, 0.650825, 0.634797, 1.069516, 1.095894, 0.671018, 0.714613, 1.228260, 1.141078, 0.713298, 0.792024, 1.128304, 0.796117, 0.641690, 0.878998, 1.119342, 0.850075, 0.850150, 1.214546, 1.108082, 0.651699, 0.680148, 1.189392, 1.035338, 0.834251, 1.129457, 1.174734, 0.660426, 0.655969, 1.189824, 1.222982, 0.604488, 0.454263, 0.653305, 1.224042, 1.050144, 0.715133, 0.852574, 1.176133, 1.131222, 0.841963, 0.642160, 0.544271, 0.624329, 0.787413, 1.107560, 1.157179, 0.682905, 0.497618, 0.494395, 0.682381, 1.182457, 1.165857, 0.925177, 1.138371, 1.201894, 0.786750, 0.625059, 0.786282, 0.923475, 0.772713, 0.760773, 0.986270, 1.209270, 0.896842, 0.750671, 0.817042, 1.067048, 1.087189, 0.810829, 0.679350, 0.740591, 1.166951, 1.182503, 0.699306, 0.650326, 0.985299, 1.185637, 1.142292, 1.209553, 1.104132, 0.671202, 0.675559, 1.172765, 1.125241, 0.702371
0.748079, 1.145462, 1.270535, 1.027416, 0.859753, 1.149593, 1.161661, 0.642383, 0.644331, 1.159296, 1.102445, 0.631605, 0.638020, 1.150126, 1.124139, 0.686608, 0.710268, 1.193079, 1.194918, 0.733145, 0.774012, 1.092923, 0.789649, 0.574437, 0.721017, 1.210618, 1.064364, 0.767172, 0.951689, 1.236364, 1.020788, 0.964599, 1.219338, 1.123755, 0.674736, 0.671922, 1.132403, 1.156586, 0.835932, 1.006670, 1.185557, 0.698490, 0.665594, 1.107493, 1.127026, 0.613286, 0.521997, 0.779396, 1.182131, 0.839472, 0.720376, 1.123743, 1.232817, 0.829517, 0.595022, 0.568225, 0.744020, 1.123013, 1.211081, 1.232345, 1.134584, 0.806179, 0.651564, 0.634687, 0.792852, 1.102217, 0.908413, 0.824187, 1.138920, 1.039365, 0.655162, 0.651457, 1.173868, 1.182944, 0.673445, 0.540367, 0.728311, 1.194407, 0.947071, 0.620024, 0.669572, 1.112494, 1.137840, 0.663832, 0.569161, 0.828389, 1.237759, 0.906072, 0.591468, 0.694006, 1.186930, 1.182194, 1.010827, 1.116679, 1.251858, 0.836715, 0.692904, 1.066732, 1.258170, 0.888994
0.738794, 0.690931, 0.681575, 0.627145, 0.672222, 1.002232, 1.152012, 0.648142, 0.659010, 1.229297, 1.167317, 0.677226, 0.632278, 0.944944, 1.005023, 0.782538, 0.839913, 1.195492, 1.110709, 0.791273, 1.001954, 1.167618, 0.701414, 0.581987, 0.804255, 1.257462, 1.116506, 0.851283, 1.089183, 1.143679, 0.758919, 0.649448, 0.811833, 1.003476, 0.766226, 0.725107, 1.072716, 1.091714, 0.716001, 0.784992, 1.132871, 0.790995, 0.726003, 1.068419, 1.052344, 0.701392, 0.719264, 1.137583, 1.269959, 0.734205, 0.670840, 1.080766, 1.081482, 0.747468, 0.658331, 0.794772, 1.138713, 1.295473, 0.990506, 0.826778, 0.904851, 1.130828, 1.163550, 1.099985, 1.155589, 1.136063, 0.744145, 0.717069, 1.144967, 1.079495, 0.665871, 0.649609, 1.151780, 1.270675, 0.705514, 0.491637, 0.638509, 1.209530, 1.126336, 0.631316, 0.644095, 1.154378, 1.174202, 0.643793, 0.608071, 1.076153, 1.235990, 0.723552, 0.569855, 0.824650, 1.133166, 0.798015, 0.634810, 0.766969, 1.171948, 1.033972, 0.669097, 0.785411, 1.179638, 1.124075
0.865491, 0.700907, 0.658259, 0.644382, 0.721194, 1.020556, 1.136915, 0.644294, 0.622104, 1.105110, 1.164042, 0.804917, 0.791540, 1.050211, 1.154690, 1.059639, 1.007682, 0.823156, 0.679271, 0.712131, 1.192918, 1.220056, 0.752457, 0.760138, 1.066190, 1.120027, 0.810635, 0.753930, 1.142384, 1.053975, 0.644522, 0.559796, 0.756649, 1.210254, 1.098130, 0.894866, 1.140094, 1.061049, 0.642112, 0.682174, 1.159044, 1.027485, 0.881894, 1.180148, 1.173743, 0.932343, 0.990771, 1.259648, 1.081061, 0.634021, 0.652614, 1.045636, 1.104870, 0.928795, 1.025207, 1.234168, 1.208866, 0.867424, 0.601779, 0.554733, 0.744226, 1.173678, 1.171379, 1.052515, 1.118656, 1.130770, 0.703301, 0.655010, 1.109153, 1.259439, 0.805123, 0.641072, 0.864583, 1.202627, 0.865972, 0.547705, 0.627651, 1.167704, 1.203679, 0.649390, 0.640421, 1.150663, 1.158491, 0.642282, 0.645784, 1.195801, 1.139116, 0.652325, 0.641439, 1.205188, 1.267451, 0.672305, 0.490017, 0.629957, 1.155729, 1.199529, 0.649538, 0.579766, 0.845969, 1.171579
1.168144, 1.102294, 1.130839, 1.095626, 1.062835, 1.224302, 1.160224, 0.672036, 0.575006, 0.771263, 0.989783, 1.027760, 1.115713, 1.163826, 1.133036, 1.167823, 1.156801, 0.711432, 0.550621, 0.674168, 1.168292, 1.051960, 0.797942, 1.060829, 1.238482, 0.822857, 0.581525, 0.654879, 1.110118, 1.058768, 0.721101, 0.697439, 0.909000, 1.222010, 1.059090, 0.882814, 1.159822, 1.086988, 0.623909, 0.643247, 1.152372, 1.186419, 0.870010, 0.968723, 1.075865, 1.118448, 1.081239, 0.832568, 0.636045, 0.567559, 0.773829, 1.185225, 1.152295, 1.056282, 1.206821, 1.178519, 0.831132, 0.582119, 0.487693, 0.542908, 0.792401, 1.056105, 0.802716, 0.675767, 0.798559, 1.113536, 0.780971, 0.591663, 0.786884, 1.175945, 1.074490, 0.769478, 0.759542, 1.151629, 1.201495, 0.695128, 0.669852, 1.101937, 1.159793, 0.639202, 0.638761, 1.157102, 1.151060, 0.639648, 0.646841, 1.164704, 1.043617, 0.621003, 0.637819, 1.205650, 1.193540, 0.645236, 0.490760, 0.621223, 1.094955, 1.151035, 0.648585, 0.537264, 0.712412, 1.147437
1.056168, 1.082123, 1.193435, 1.191048, 1.080398, 1.090788, 1.046928, 0.808401, 0.740062, 0.807612, 1.023598, 1.185057, 1.039887, 0.754533, 0.672385, 0.814173, 1.104920, 0.792556, 0.640505, 0.771267, 1.062037, 0.782056, 0.722136, 1.131788, 1.159511, 0.693374, 0.543030, 0.681439, 1.166314, 1.208953, 0.993613, 1.113529, 1.205880, 0.934487, 0.691098, 0.705518, 1.119805, 1.161885, 0.639398, 0.633866, 1.131206, 1.149186, 0.685256, 0.596402, 0.740940, 1.097982, 1.115735, 0.666852, 0.545555, 0.726727, 1.119143, 1.205410, 0.808174, 0.646991, 0.678018, 0.685596, 0.625128, 0.633136, 0.683753, 0.820090, 1.178853, 1.189493, 0.729939, 0.569275, 0.697175, 1.239454, 1.094262, 0.645695, 0.591483, 0.861772, 1.253942, 1.027071, 0.705871, 0.850979, 1.152092, 0.842499, 0.774331, 1.090291, 1.076175, 0.622772, 0.636976, 1.148316, 1.129139, 0.637549, 0.654998, 1.221932, 1.139944, 0.671739, 0.580792, 0.797141, 0.921522, 0.733855, 0.673487, 0.779345, 1.141891, 1.148748, 0.768218, 0.704458, 0.804002, 1.023405
0.769570, 0.673858, 0.660867, 0.652837, 0.636221, 0.686897, 0.854493, 1.134734, 1.223724, 1.076094, 1.100589, 1.166536, 0.819400, 0.530047, 0.473710, 0.673389, 1.261569, 1.153450, 0.978233, 1.165305, 1.242366, 0.711259, 0.665609, 1.079891, 1.110943, 0.756523, 0.714568, 0.859276, 1.121216, 1.071702, 0.991417, 1.187834, 1.139815, 0.724387, 0.548048, 0.634557, 1.114579, 1.221740, 0.653505, 0.641268, 1.169094, 1.155269, 0.617343, 0.483613, 0.654395, 1.179236, 1.205107, 0.669264, 0.643893, 1.103464, 1.316112, 0.923586, 0.583423, 0.539139, 0.657201, 0.747530, 0.855266, 1.139510, 1.267703, 1.177024, 1.215255, 1.100740, 0.840076, 0.686064, 0.677915, 1.113939, 1.282634, 0.802517, 0.574140, 0.697249, 1.159264, 1.133471, 0.678131, 0.715951, 1.135126, 1.106506, 0.970466, 1.171471, 1.083978, 0.653056, 0.655906, 1.137244, 1.113242, 0.643629, 0.624995, 1.137775, 1.250440, 0.868955, 0.728994, 0.835605, 1.126542, 1.191064, 1.196976, 1.112539, 1.177157, 1.132216, 1.023145, 1.214488, 1.212781, 0.998387
0.795860, 0.699499, 0.638479, 0.634309, 0.638884, 0.671208, 0.849150, 1.154567, 1.058349, 0.797391, 0.836741, 1.105364, 0.849588, 0.547236, 0.467653, 0.616177, 1.155950, 1.202544, 1.081308, 1.225641, 1.129999, 0.647423, 0.667182, 1.109473, 1.161747, 0.981221, 1.176070, 1.174909, 0.866348, 0.683261, 0.649123, 0.742844, 0.811056, 0.727141, 0.640273, 0.686019, 1.060901, 1.110664, 0.620430, 0.621544, 1.124264, 1.143586, 0.648155, 0.526014, 0.721359, 1.232927, 1.085387, 0.657120, 0.750000, 1.238433, 1.010983, 0.641188, 0.554208, 0.755075, 1.152870, 1.237132, 1.184618, 1.258668, 1.103624, 0.786909, 0.719348, 0.830300, 1.160641, 1.132771, 0.712711, 0.824429, 1.194729, 1.085773, 0.715764, 0.699935, 1.025678, 1.044355, 0.669418, 0.711446, 1.153353, 1.161167, 0.945474, 1.075045, 1.147291, 0.769106, 0.717940, 1.178790, 1.196885, 0.715125, 0.559438, 0.707242, 0.985743, 1.161618, 1.117382, 1.014379, 1.163632, 1.217780, 1.116561, 0.825196, 0.731640, 0.706855, 0.786973, 1.162081, 1.215960, 0.947869
1.145151, 1.188837, 1.073874, 1.118589, 1.125013, 1.020039, 1.067873, 1.118457, 0.796663, 0.584356, 0.693049, 1.241974, 1.207882, 0.823240, 0.676542, 0.638597, 0.701009, 0.672724, 0.628899, 0.659268, 0.639529, 0.575897, 0.756932, 1.130302, 0.939009, 0.842438, 1.127535, 1.115002, 0.764055, 0.656335, 0.700873, 0.794705, 1.005052, 1.203400, 1.101571, 0.915534, 1.122233, 1.038701, 0.603090, 0.610478, 1.076464, 1.184744, 0.807136, 0.732746, 0.938710, 1.136235, 0.775749, 0.613578, 0.880975, 1.195714, 0.753137, 0.563505, 0.726153, 1.152417, 1.278223, 0.961062, 0.731087, 0.684872, 0.615331, 0.521036, 0.527539, 0.700291, 1.175554, 1.229917, 0.669539, 0.591235, 0.853205, 1.215610, 0.988719, 0.886508, 1.184823, 1.172173, 0.772220, 0.826375, 1.089007, 0.798576, 0.628656, 0.778009, 1.181466, 1.002252, 0.760663, 1.042132, 1.213474, 0.948793, 0.684864, 0.561519, 0.723159, 1.157203, 1.162643, 0.758076, 0.653782, 0.670486, 0.660190, 0.619526, 0.676908, 0.655354, 0.607289, 0.661420, 0.694638, 0.786182
1.181888, 1.140685, 1.018990, 1.156251, 1.202962, 1.039529, 1.076985, 1.182500, 0.838632, 0.559268, 0.595799, 1.065638, 1.263498, 1.186762, 1.238524, 1.049900, 0.809850, 0.671264, 0.621938, 0.650003, 0.685138, 0.766807, 1.101492, 1.265647, 0.757255, 0.645848, 0.892391, 1.034524, 0.891448, 1.002983, 1.213665, 1.151993, 1.155953, 1.223166, 1.109774, 0.978394, 1.273715, 1.200095, 0.657920, 0.656993, 1.149286, 1.245004, 1.026934, 1.079327, 1.273917, 1.091627, 0.656476, 0.644719, 1.135842, 1.225404, 0.692015, 0.634249, 1.062173, 1.287232, 0.899426, 0.612867, 0.543144, 0.624291, 0.651049, 0.636363, 0.659759, 0.779727, 1.139396, 1.135847, 0.645026, 0.521399, 0.679123, 1.111496, 1.158101, 0.988719, 1.169573, 1.145129, 0.890551, 1.131979, 1.224940, 0.665010, 0.489822, 0.643676, 1.177840, 1.179163, 0.686931, 0.665341, 0.907895, 1.266377, 1.120207, 0.623309, 0.649633, 1.119354, 1.144713, 0.642286, 0.523276, 0.651382, 0.728261, 0.815648, 1.177409, 1.125303, 0.832882, 0.675085, 0.602492, 0.740132
1.035195, 0.776807, 0.712947, 0.918050, 0.939238, 0.726250, 0.782801, 1.159298, 1.149981, 0.715492, 0.552252, 0.633116, 0.708309, 0.786854, 1.061645, 1.245222, 1.227490, 1.108739, 1.062481, 1.150342, 1.179016, 1.130334, 1.265732, 1.112756, 0.626909, 0.609499, 1.009968, 1.217044, 1.055724, 1.177374, 1.207112, 0.869402, 0.721198, 0.693750, 0.660770, 0.716880, 1.124421, 1.195172, 0.685050, 0.725441, 1.147153, 0.902330, 0.701600, 0.808687, 1.156354, 1.020897, 0.628004, 0.684745, 1.250849, 1.116496, 0.661401, 0.724694, 1.245528, 1.063321, 0.647696, 0.547490, 0.692556, 1.106164, 1.231342, 1.222496, 1.198485, 1.070005, 1.146155, 1.078685, 0.758510, 0.655470, 0.727282, 0.999613, 0.998665, 0.714787, 0.641707, 0.640645, 0.729592, 1.146745, 1.163466, 0.628194, 0.484693, 0.633388, 1.125951, 1.164499, 0.625366, 0.502069, 0.685728, 1.200703, 1.205702, 0.654623, 0.642020, 1.117676, 1.180557, 0.651940, 0.628947, 1.163002, 1.243220, 1.042491, 1.190932, 1.258440, 1.249384, 1.098990, 0.818277, 0.859170
1.128932, 0.671929, 0.654573, 1.082625, 1.060493, 0.624136, 0.569121, 0.869213, 1.286372, 1.045065, 0.756591, 0.696486, 0.643145, 0.599570, 0.670945, 0.833647, 1.110815, 1.213596, 1.189223, 1.189658, 1.045363, 0.809732, 0.726596, 0.628703, 0.517767, 0.663806, 1.225810, 1.134035, 0.767429, 0.707406, 0.683936, 0.606257, 0.643493, 0.680328, 0.626087, 0.564048, 0.647203, 0.680686, 0.630749, 0.868060, 1.170982, 0.707192, 0.532747, 0.663092, 1.104208, 1.091216, 0.671118, 0.728407, 1.181583, 0.849535, 0.618557, 0.822479, 1.175426, 0.777956, 0.577655, 0.726724, 1.006728, 1.212745, 1.144841, 1.086738, 1.025995, 0.843284, 0.818404, 0.917084, 1.068092, 1.113917, 1.066112, 1.210105, 1.119813, 0.711757, 0.539106, 0.539381, 0.712072, 1.062026, 1.013407, 0.696472, 0.647592, 0.788927, 1.186362, 1.155072, 0.650297, 0.503156, 0.629925, 1.061194, 1.059763, 0.658360, 0.665355, 1.097448, 1.167644, 0.663340, 0.664393, 1.218241, 1.196010, 0.784729, 0.684289, 0.754552, 1.011111, 1.216117, 1.076384, 1.164852
1.091501, 0.634166, 0.662373, 1.262996, 1.240231, 0.643973, 0.495205, 0.666757, 1.082991, 1.197582, 1.151203, 1.234722, 1.077024, 0.811269, 0.679427, 0.592037, 0.592470, 0.611379, 0.648378, 0.741259, 0.796494, 0.730917, 0.687135, 0.651113, 0.632045, 0.791791, 1.149406, 0.809014, 0.601716, 0.679665, 0.707471, 0.735217, 1.065224, 1.263714, 1.100122, 0.763912, 0.705883, 0.715917, 0.795622, 1.186121, 1.253294, 0.694729, 0.550152, 0.718338, 1.194287, 1.147846, 0.746481, 0.855885, 1.156080, 0.719198, 0.645505, 1.078081, 1.212782, 0.705607, 0.663337, 1.206426, 1.300449, 0.892039, 0.693556, 0.679469, 0.744316, 0.767439, 0.762472, 0.871742, 1.147975, 1.171757, 1.016818, 1.098034, 1.176438, 0.942638, 0.754931, 0.757094, 0.999716, 1.223117, 1.085821, 0.989807, 1.116373, 1.100771, 1.191257, 1.105754, 0.814666, 0.702706, 0.778637, 1.163856, 1.118693, 0.782579, 0.793476, 1.129478, 1.126043, 0.680943, 0.648738, 0.975321, 1.003420, 0.673038, 0.516959, 0.508093, 0.603168, 0.731455, 0.850508, 1.118166
1.081621, 0.618706, 0.600764, 1.095312, 1.238286, 0.726443, 0.568309, 0.699855, 0.877398, 0.850093, 0.858850, 1.093661, 1.252596, 1.248404, 1.128193, 0.760686, 0.541750, 0.481506, 0.551826, 0.788071, 1.066534, 1.124230, 1.155248, 1.164848, 1.075605, 1.124347, 1.135998, 0.692606, 0.658328, 1.180104, 1.221261, 0.999508, 1.154914, 1.263976, 1.218593, 1.070959, 1.180324, 1.163739, 1.046240, 1.210481, 1.109093, 0.764306, 0.756295, 0.961756, 1.251715, 0.985746, 0.776945, 1.091239, 1.217019, 0.687140, 0.666669, 1.201636, 1.194683, 0.669909, 0.658626, 1.250819, 1.169187, 0.692431, 0.587342, 0.711958, 0.959262, 1.166371, 1.063528, 1.005454, 1.103097, 0.876510, 0.652247, 0.647804, 0.826745, 1.147797, 1.211660, 1.149618, 1.225047, 1.107705, 0.943712, 1.077280, 1.212273, 0.851913, 0.735077, 0.833250, 1.135224, 1.186844, 1.028363, 1.162252, 1.140248, 1.027944, 1.062254, 1.141870, 1.035778, 0.791510, 0.792909, 1.036845, 1.167476, 0.891814, 0.684158, 0.633439, 0.661957, 0.723722, 0.856095, 1.126724
1.170514, 0.661209, 0.518733, 0.753892, 1.141968, 0.937364, 0.848942, 1.149747, 1.147609, 0.827962, 0.647598, 0.637288, 0.721628, 0.945675, 1.270851, 1.166241, 0.816568, 0.677754, 0.776702, 1.126399, 1.227673, 1.125880, 1.117217, 1.151935, 1.113806, 1.199578, 1.163020, 0.662729, 0.639535, 1.184984, 1.269515, 0.850165, 0.677549, 0.641743, 0.662878, 0.794003, 1.180725, 1.137464, 0.769844, 0.691290, 0.731681, 0.908448, 1.187518, 1.199162, 0.995632, 0.694977, 0.710429, 1.176599, 1.159253, 0.653122, 0.643217, 1.115576, 1.114100, 0.635959, 0.530273, 0.667407, 0.671782, 0.617754, 0.767625, 1.092675, 1.235069, 1.204105, 1.009333, 0.981774, 1.140095, 0.864730, 0.578186, 0.519594, 0.669575, 1.091550, 1.152251, 0.812156, 0.662976, 0.607473, 0.672206, 0.993255, 1.135236, 0.663972, 0.525352, 0.677381, 1.177001, 1.199573, 0.787387, 0.686790, 0.757010, 1.007349, 1.121694, 0.901392, 0.860806, 1.051512, 1.119419, 1.101880, 1.201419, 1.213044, 1.159779, 1.185788, 1.196696, 1.115293, 1.067105, 1.198264
1.165821, 0.821230, 0.534701, 0.646894, 1.153841, 1.171117, 0.983824, 1.182737, 1.242202, 1.053081, 0.788036, 0.591705, 0.504932, 0.579908, 0.852485, 1.218383, 1.242746, 1.127025, 1.130455, 1.094787, 0.833462, 0.688545, 0.649659, 0.642144, 0.669442, 0.882048, 1.158751, 0.665689, 0.542708, 0.782012, 1.073911, 0.831907, 0.567894, 0.476196, 0.499324, 0.668296, 1.076008, 0.994438, 0.635827, 0.542135, 0.658714, 1.041321, 1.188151, 0.868634, 0.639442, 0.551073, 0.683371, 1.119755, 1.014899, 0.642940, 0.656938, 1.045311, 1.121047, 0.742714, 0.646318, 0.683901, 0.712251, 0.846179, 1.166933, 1.180914, 0.859081, 0.703953, 0.672420, 0.805523, 1.142270, 1.098199, 0.778120, 0.667121, 0.744961, 1.130708, 1.096544, 0.656866, 0.485356, 0.486994, 0.658642, 1.119475, 1.216911, 0.641569, 0.510961, 0.672076, 1.132277, 1.069615, 0.662797, 0.539074, 0.635727, 0.996295, 1.090653, 0.726507, 0.731568, 1.158925, 1.140836, 0.775311, 0.661897, 0.679783, 0.826838, 1.162770, 1.192994, 0.838722, 0.701272, 0.853250
1.246749, 1.195333, 0.634142, 0.641713, 1.145979, 1.132959, 0.750076, 0.701104, 0.836747, 1.153620, 1.261732, 0.932849, 0.596432, 0.504990, 0.603671, 0.853921, 1.057047, 1.099542, 1.134973, 0.974550, 0.722677, 0.669628, 0.672267, 0.604883, 0.535246, 0.717105, 1.194593, 0.787640, 0.575210, 0.700198, 1.181987, 1.186623, 0.785003, 0.650831, 0.659930, 0.802718, 1.195416, 1.084376, 0.752887, 0.681299, 0.820904, 1.198631, 1.111399, 0.762792, 0.646048, 0.686062, 0.855118, 1.183668, 1.024379, 0.773196, 0.824587, 1.135598, 1.218518, 1.031358, 1.134051, 1.199966, 1.102212, 1.141589, 1.223047, 0.927147, 0.642608, 0.588177, 0.692209, 0.848022, 1.029259, 1.162038, 1.169396, 1.118259, 0.966222, 1.171583, 1.142845, 0.735395, 0.594516, 0.658962, 0.866791, 1.231710, 1.119200, 0.668752, 0.680399, 0.861865, 1.144422, 1.036491, 0.765863, 0.668308, 0.765829, 1.218343, 1.233237, 0.685209, 0.668503, 1.131268, 1.072823, 0.649361, 0.496659, 0.495828, 0.648911, 1.053165, 1.079877, 0.646560, 0.510557, 0.680351
1.102779, 1.213960, 0.659226, 0.646599, 1.136034, 1.105850, 0.660366, 0.524573, 0.560559, 0.778773, 1.188210, 1.300738, 0.927817, 0.711951, 0.703146, 0.745924, 0.679172, 0.735367, 0.987366, 1.060863, 0.915397, 1.103688, 1.271091, 1.063284, 0.636410, 0.703766, 1.281359, 1.105643, 0.778390, 0.747856, 1.056912, 1.224683, 1.097311, 1.170351, 1.179708, 1.063475, 1.174339, 1.126703, 1.080727, 1.115203, 1.112026, 1.205802, 1.029073, 0.901205, 1.015940, 1.184683, 1.181062, 1.177176, 1.053443, 1.071666, 1.152786, 1.056407, 0.883824, 0.863789, 1.153870, 1.170948, 0.856443, 0.811373, 0.972689, 0.873144, 0.720942, 0.830963, 1.168965, 1.210959, 0.871479, 0.851752, 1.083578, 1.158806, 0.815765, 0.840777, 1.060499, 1.007138, 0.999208, 1.187662, 1.251079, 1.086904, 0.792227, 0.712830, 1.141194, 1.231804, 1.067526, 0.999171, 1.123640, 1.098237, 0.989774, 1.245526, 1.142494, 0.624338, 0.641924, 1.140218, 1.143319, 0.766730, 0.649046, 0.625398, 0.723381, 1.133429, 1.149378, 0.656583, 0.490693, 0.610868
0.985225, 1.056249, 0.646654, 0.659841, 1.099754, 1.133594, 0.773096, 0.662844, 0.595229, 0.579894, 0.765933, 1.114022, 1.216393, 1.200008, 1.259545, 1.168515, 0.664296, 0.649681, 1.058876, 1.200071, 0.901332, 0.977982, 1.235880, 1.247311, 0.727378, 0.654595, 1.104561, 1.279635, 1.124276, 0.925116, 0.809033, 0.735302, 0.793023, 1.131433, 1.181434, 0.783679, 0.678003, 0.769430, 1.097768, 1.162837, 0.810249, 0.687607, 0.716790, 0.994699, 1.247378, 1.081051, 0.779464, 0.682005, 0.750630, 1.082999, 1.169049, 0.757711, 0.576417, 0.644384, 0.978939, 1.021368, 0.674937, 0.676538, 1.079167, 1.189875, 1.009719, 1.134558, 1.316038, 1.105509, 0.670170, 0.658920, 0.972980, 1.089599, 0.682110, 0.668882, 1.027336, 1.187481, 1.123757, 1.190405, 1.058595, 0.766577, 0.611422, 0.699904, 1.200750, 1.083382, 0.761382, 0.771278, 1.135908, 1.108591, 0.771991, 0.692745, 0.624391, 0.516858, 0.642859, 1.139969, 1.217404, 1.072621, 1.200417, 1.133936, 0.958523, 1.120518, 1.168355, 0.838461, 0.651341, 0.681525
1.198823, 1.170064, 0.729596, 0.762687, 1.116947, 1.145693, 1.066656, 1.247376, 1.068802, 0.679314, 0.585862, 0.663216, 0.791450, 1.032580, 1.279298, 1.208054, 0.643720, 0.648359, 1.148406, 1.161635, 0.709306, 0.630074, 0.813356, 1.117547, 0.818446, 0.565246, 0.628884, 0.806387, 1.078427, 1.204888, 0.900948, 0.598475, 0.643701, 1.064128, 1.130647, 0.622826, 0.475678, 0.621285, 1.130774, 1.139600, 0.642581, 0.495242, 0.615846, 1.065386, 1.174615, 0.775621, 0.554209, 0.513980, 0.639500, 1.035553, 1.101244, 0.651544, 0.520052, 0.669456, 1.150087, 1.203692, 0.664995, 0.652411, 1.137189, 1.132976, 0.790999, 0.697485, 0.697596, 0.620985, 0.531780, 0.664671, 1.145642, 1.226774, 0.667579, 0.646281, 1.110549, 1.123434, 0.774679, 0.658612, 0.644239, 0.699294, 0.698326, 0.763650, 1.077896, 0.896846, 0.614506, 0.673042, 1.181342, 1.160954, 0.763364, 0.629757, 0.629917, 0.654397, 0.774437, 1.032892, 0.882741, 0.820158, 1.090496, 1.245476, 0.951398, 0.853710, 1.028393, 1.234305, 1.110492, 1.003430
1.168439, 1.113598, 0.814450, 0.992770, 1.126874, 0.859624, 0.828720, 1.179856, 1.317547, 0.961983, 0.743127, 0.643343, 0.576837, 0.597481, 0.649961, 0.634006, 0.530910, 0.651776, 1.126535, 1.078840, 0.642190, 0.538064, 0.697661, 1.166152, 1.134888, 0.648169, 0.514470, 0.560867, 0.788157, 1.215475, 1.139266, 0.627879, 0.641716, 1.169362, 1.208424, 0.596565, 0.432263, 0.610169, 1.250977, 1.193021, 0.629425, 0.501853, 0.685369, 1.188441, 1.124701, 0.719779, 0.643701, 0.661420, 0.771602, 1.187344, 1.213797, 0.733903, 0.667847, 0.871497, 1.272106, 1.164602, 0.631540, 0.637361, 1.103873, 1.064412, 0.764778, 0.668674, 0.662918, 0.649606, 0.662531, 0.835340, 1.245018, 1.110698, 0.619122, 0.650047, 1.194666, 1.093094, 0.655002, 0.528896, 0.650340, 1.138683, 1.204841, 1.038161, 1.205243, 1.041597, 0.653291, 0.642467, 1.132505, 1.218338, 0.985525, 0.957637, 1.109772, 1.188823, 1.186062, 1.134843, 0.723821, 0.576437, 0.735829, 1.084811, 0.911528, 0.656701, 0.738332, 1.150664, 1.230036, 1.095943
