1.333985, 0.981660, 1.363400, 1.180162, 0.326007, 0.376826, 1.441031, 1.432973, 0.364684, 0.155109, 0.321914, 0.792517, 1.188534, 1.177518, 0.744777, 0.523019, 0.487645, 0.782911, 1.467432, 1.259421, 0.583540, 0.590590, 1.378431, 1.411690, 0.458257, 0.464438, 1.408903, 1.163198, 0.594649, 0.782761, 1.366452, 1.326992, 0.977933, 0.895897, 1.206578, 1.302494, 1.168238, 1.460744, 1.320780, 0.672378, 1.055737, 1.439550, 0.906118, 0.453928, 0.313031, 0.616119, 1.262322, 1.445123, 1.303365, 0.773516, 0.365007, 0.305665, 0.614956, 1.260678, 1.266245, 0.808389, 0.554381, 0.469259, 0.524111, 0.468566, 0.227233, 0.375981, 1.200135, 1.144715, 0.511213, 0.593077, 1.365610, 1.388239, 1.056215, 1.340919, 1.459886, 0.408280, 0.373867, 1.322900, 1.233891, 0.439013, 0.229114, 0.462022, 1.420490, 1.318984, 0.543837, 0.612525, 1.045825, 0.716389, 0.678550, 1.193994, 1.357056, 1.212264, 1.320114, 1.335296, 1.443538, 1.313452, 0.427214, 0.399145, 1.244595, 1.356187, 0.384589, 0.352831, 1.268787, 1.562271
0.880434, 0.709785, 1.232166, 1.089370, 0.341959, 0.386724, 1.270910, 1.242192, 0.386878, 0.336874, 0.834207, 1.400775, 1.334057, 1.152219, 1.021448, 1.312605, 1.363716, 1.262798, 1.299750, 0.984241, 0.797915, 0.915112, 1.252644, 0.877213, 0.295582, 0.313090, 1.118533, 1.443417, 0.820393, 0.400620, 0.589608, 1.128504, 1.446587, 1.171793, 0.580428, 0.423976, 0.592001, 1.329385, 1.439505, 0.546008, 0.528372, 1.119239, 1.482541, 1.319957, 0.670046, 0.369351, 0.444245, 0.770085, 1.364963, 1.406791, 0.695499, 0.216361, 0.226588, 0.676448, 1.435668, 1.192722, 0.394470, 0.413684, 1.337014, 1.527511, 0.403732, 0.375763, 1.288792, 1.250401, 0.369821, 0.220974, 0.358599, 0.393696, 0.436831, 0.875768, 1.311785, 0.378051, 0.365804, 1.309163, 1.279076, 0.451662, 0.212764, 0.426538, 1.377851, 1.397890, 0.872431, 1.259807, 1.296188, 0.433862, 0.345681, 0.905227, 1.073646, 0.525047, 0.370232, 0.380693, 0.417975, 0.360084, 0.199983, 0.396039, 1.340107, 1.361759, 0.419042, 0.492768, 1.436065, 1.354090
0.295237, 0.410445, 1.130763, 1.169144, 0.517395, 0.528141, 0.901864, 0.805660, 0.547522, 0.876688, 1.493496, 1.320104, 0.633765, 0.408008, 0.585000, 1.299315, 1.248833, 0.613616, 0.413287, 0.495443, 1.093579, 1.225384, 1.081699, 0.794773, 0.444450, 0.284212, 0.612246, 1.352886, 1.247993, 0.359699, 0.225986, 0.540841, 1.301352, 1.167668, 0.370892, 0.182346, 0.295422, 0.859512, 1.212920, 0.448105, 0.256244, 0.430516, 0.902191, 1.445812, 1.353913, 0.699457, 0.314648, 0.301587, 0.710058, 1.465196, 1.359381, 0.403310, 0.175263, 0.392640, 1.247173, 1.336011, 0.394806, 0.434962, 1.476063, 1.508954, 0.406009, 0.395855, 1.340140, 1.324917, 0.455901, 0.352257, 0.376588, 0.364074, 0.434554, 0.746875, 0.988058, 0.358570, 0.347037, 1.015900, 1.328727, 0.846207, 0.526796, 0.626735, 0.973394, 0.625584, 0.563524, 1.314311, 1.311984, 0.361602, 0.331524, 1.203935, 1.329188, 0.380544, 0.192189, 0.339512, 0.424203, 0.399657, 0.365823, 0.629672, 1.357656, 1.000369, 0.397295, 0.697338, 1.245025, 0.609330
0.179831, 0.469647, 1.247510, 1.299357, 0.980384, 1.273572, 1.322976, 1.041734, 1.047381, 1.363931, 1.179584, 0.555498, 0.239086, 0.210526, 0.453821, 1.144693, 0.986502, 0.357874, 0.207580, 0.395956, 1.248738, 1.260413, 1.039475, 1.298000, 1.348923, 0.662567, 0.507341, 1.085418, 1.450361, 0.495243, 0.207890, 0.362689, 1.048220, 1.080508, 0.499338, 0.353871, 0.453902, 0.890410, 1.303316, 0.735193, 0.474209, 0.385123, 0.411135, 0.765737, 1.385319, 1.401287, 0.733838, 0.315213, 0.326287, 0.900596, 1.473183, 0.784892, 0.371002, 0.431045, 1.027215, 1.166811, 0.398660, 0.475178, 1.290151, 0.831454, 0.267238, 0.441337, 1.354768, 1.202830, 0.727631, 1.273039, 1.380973, 1.217206, 1.193224, 1.340112, 1.308402, 0.669713, 0.608758, 0.974122, 1.259099, 1.357807, 1.298916, 1.392436, 1.181263, 0.385801, 0.381090, 1.230408, 1.258544, 0.342518, 0.359213, 1.353768, 1.403588, 0.421883, 0.405753, 1.258763, 1.487840, 1.384784, 1.177026, 1.235333, 1.240421, 0.526451, 0.404409, 1.261599, 1.417065, 0.398931
0.257161, 0.948010, 1.370887, 0.952699, 0.844470, 1.409345, 1.332048, 0.997697, 1.138384, 1.245329, 0.660167, 0.338820, 0.378497, 0.511672, 0.819399, 1.356514, 1.163424, 0.585365, 0.439777, 0.587237, 1.189836, 0.935550, 0.586426, 0.895734, 1.495761, 1.220506, 0.637508, 0.769753, 1.363611, 0.879441, 0.518333, 0.606472, 1.261014, 1.370755, 1.144802, 1.227468, 1.243670, 1.190208, 1.311068, 1.296576, 1.460196, 1.181555, 0.555602, 0.350138, 0.670758, 1.361721, 1.459139, 0.805645, 0.294766, 0.464928, 1.286564, 1.444497, 1.077313, 0.961773, 1.333765, 1.281007, 0.551177, 0.764061, 1.303432, 0.480319, 0.247039, 0.694629, 1.282551, 0.675403, 0.529083, 1.290533, 1.353697, 1.104754, 1.121718, 1.285942, 1.344422, 1.163487, 1.327687, 1.162059, 0.624927, 0.478963, 0.675425, 1.303284, 1.203764, 0.328739, 0.335496, 1.246265, 1.273631, 0.355985, 0.388600, 1.376835, 1.234225, 0.457459, 0.651955, 1.427184, 1.277652, 1.026117, 0.995464, 1.296761, 1.064058, 0.334752, 0.375388, 1.383291, 1.357290, 0.349217
0.382003, 1.494932, 1.290029, 0.478240, 0.284456, 0.383972, 0.380893, 0.396730, 0.705833, 1.002305, 0.658195, 0.713442, 1.351279, 1.498452, 1.310542, 1.250036, 1.198391, 1.244720, 1.357628, 1.208002, 1.311285, 0.902962, 0.374074, 0.343347, 0.795754, 1.342741, 0.870866, 0.534293, 0.978440, 1.406699, 1.309941, 1.113583, 1.291997, 1.150954, 1.056876, 1.304496, 1.325348, 0.787473, 0.516248, 0.618075, 1.216474, 1.536979, 1.111430, 0.351222, 0.261535, 0.644274, 1.407927, 1.435349, 0.468513, 0.284720, 0.661357, 1.361239, 1.416131, 1.288939, 1.357614, 1.087724, 0.677579, 1.283399, 1.462881, 0.432098, 0.371227, 1.350820, 1.391945, 0.448088, 0.372954, 1.108905, 0.912530, 0.423184, 0.306997, 0.375256, 0.454924, 0.618180, 1.281567, 1.332657, 0.467393, 0.194884, 0.369929, 1.231653, 1.254874, 0.333931, 0.340042, 1.278754, 1.291302, 0.396746, 0.459882, 1.372975, 0.855520, 0.467966, 1.002821, 1.199189, 0.541491, 0.313991, 0.475840, 1.220706, 1.156485, 0.318603, 0.347604, 1.291554, 1.190601, 0.328727
0.379367, 1.399769, 1.018326, 0.381658, 0.324065, 0.396380, 0.376452, 0.483045, 0.926803, 1.331838, 1.074436, 1.170470, 1.302504, 0.849096, 0.500096, 0.405501, 0.486666, 0.895417, 1.332971, 1.016741, 1.036135, 1.160966, 0.618914, 0.239158, 0.452463, 1.370167, 1.224388, 0.416687, 0.506694, 1.226274, 1.213106, 0.641753, 0.448764, 0.349111, 0.344405, 0.573322, 0.978359, 0.685740, 0.305553, 0.234599, 0.445802, 0.976796, 1.363296, 0.608144, 0.236700, 0.294048, 0.767798, 1.305612, 0.767686, 0.422546, 0.317607, 0.393170, 0.387112, 0.355435, 0.370244, 0.346346, 0.470436, 1.304316, 1.347179, 0.376412, 0.386240, 1.407038, 1.243250, 0.357370, 0.388991, 1.440536, 1.126571, 0.367919, 0.218549, 0.405337, 0.431382, 0.327708, 0.727067, 1.351956, 0.678158, 0.207409, 0.347056, 1.381049, 1.357949, 0.363597, 0.374816, 1.353223, 1.289791, 0.477457, 0.656729, 1.356624, 0.571673, 0.481290, 1.416457, 1.259184, 0.347631, 0.142568, 0.341631, 1.331215, 1.367394, 0.365152, 0.365239, 1.335898, 1.173451, 0.331753
0.360347, 1.151708, 0.972746, 0.695541, 1.146066, 1.449431, 1.225982, 1.209116, 1.293110, 1.225041, 0.991124, 1.177292, 0.928786, 0.488892, 0.410568, 0.404356, 0.439002, 0.690988, 0.810979, 0.447035, 0.577038, 1.377380, 1.393815, 0.363846, 0.366573, 1.283234, 1.326492, 0.363987, 0.323219, 1.019894, 1.073016, 0.580170, 0.472536, 0.415921, 0.363680, 0.560855, 1.276704, 1.342670, 0.700428, 0.389948, 0.308103, 0.599433, 1.463866, 1.268239, 0.607157, 0.439684, 0.636477, 1.179398, 1.395092, 1.256639, 0.701279, 0.444345, 0.334925, 0.320897, 0.372421, 0.394869, 0.525393, 1.085829, 0.969240, 0.300467, 0.357963, 1.313394, 1.169396, 0.330279, 0.343544, 1.358944, 1.416173, 0.675303, 0.581599, 1.512738, 1.461605, 0.464335, 0.526798, 1.480704, 1.329891, 0.373940, 0.375086, 1.331813, 1.201170, 0.365764, 0.434248, 1.368293, 1.042941, 0.542162, 1.065480, 1.387679, 0.442233, 0.412460, 1.431404, 1.392342, 0.416937, 0.175858, 0.352770, 1.292838, 1.311786, 0.369743, 0.378519, 1.422743, 1.309201, 0.399289
0.482526, 1.287999, 1.243131, 1.018204, 1.198376, 1.294909, 1.189488, 1.244345, 0.776921, 0.442210, 0.486063, 1.103730, 1.023052, 0.769016, 1.240503, 1.371862, 1.192985, 1.328840, 1.132153, 0.389341, 0.416119, 1.228288, 1.475310, 0.384838, 0.334311, 1.192705, 1.290204, 0.349588, 0.332478, 1.235371, 1.348540, 1.031858, 1.381218, 1.453868, 1.119377, 0.951913, 1.180287, 1.388929, 1.352220, 1.253684, 0.720084, 0.520163, 1.221113, 1.517919, 1.297502, 1.208421, 1.016250, 0.931245, 1.222011, 1.473561, 1.368369, 1.296864, 1.128527, 1.147712, 1.366684, 1.318913, 1.119022, 1.271643, 1.051184, 0.410289, 0.393125, 1.290178, 1.316419, 0.399155, 0.216792, 0.656875, 1.340168, 1.078254, 0.716662, 1.359652, 1.442173, 0.479597, 0.357775, 1.115376, 1.480475, 0.531448, 0.407234, 1.077319, 0.965175, 0.452089, 0.629577, 1.291652, 0.625674, 0.486511, 1.346100, 1.389584, 0.368385, 0.240687, 0.815851, 1.322935, 0.742418, 0.489211, 0.545110, 1.228631, 1.206004, 0.388077, 0.308269, 1.104428, 1.372400, 0.599948
0.648110, 1.286394, 1.330844, 1.086601, 0.629907, 0.434058, 0.559104, 1.112150, 0.655399, 0.250045, 0.360475, 1.265174, 1.266426, 0.892533, 1.292901, 1.358377, 1.109738, 1.248119, 1.274174, 0.554287, 0.513700, 1.128204, 1.172840, 0.322633, 0.349539, 1.312468, 1.392982, 0.371496, 0.356650, 1.311847, 1.199842, 0.631059, 0.749668, 1.195534, 1.379813, 1.097624, 0.564526, 0.492513, 0.787188, 1.489243, 1.352992, 0.434127, 0.346848, 0.462083, 0.725222, 1.349267, 1.213518, 0.485675, 0.342320, 0.425764, 0.661481, 1.227365, 1.291720, 1.164560, 1.340672, 1.337966, 1.060727, 1.156631, 1.360185, 0.863190, 0.482010, 1.062449, 1.468807, 0.699087, 0.252134, 0.404730, 1.216836, 1.230024, 0.497372, 0.637117, 1.113961, 0.617512, 0.259498, 0.550866, 1.290051, 0.809484, 0.642179, 1.312401, 1.277199, 0.883151, 1.206671, 1.407472, 0.457842, 0.399463, 1.300327, 1.317490, 0.362777, 0.176597, 0.429935, 1.174949, 1.417379, 1.432940, 1.006382, 1.209982, 1.297945, 0.625808, 0.254794, 0.573599, 1.336913, 1.034060
0.473491, 0.450623, 0.733671, 1.202032, 0.646060, 0.254357, 0.430759, 1.493978, 1.191180, 0.395431, 0.394700, 1.257518, 1.217906, 0.567566, 0.427066, 0.375522, 0.348304, 0.570698, 1.072526, 0.962472, 0.960397, 1.277832, 0.948316, 0.312877, 0.398436, 1.392269, 1.342311, 0.354657, 0.361287, 1.283479, 1.082964, 0.391817, 0.295210, 0.547092, 1.100954, 1.162291, 0.409300, 0.209636, 0.367227, 1.132981, 1.476788, 0.454809, 0.176085, 0.174351, 0.404508, 1.205998, 1.309735, 0.405965, 0.166937, 0.165374, 0.358614, 1.047359, 1.034187, 0.483082, 0.363549, 0.382474, 0.356343, 0.540304, 1.270101, 1.458405, 0.541242, 0.614570, 1.333972, 1.299226, 0.535903, 0.468401, 1.171797, 1.209761, 0.379735, 0.442334, 1.401773, 1.376898, 0.369711, 0.388551, 1.254142, 1.281167, 0.877302, 1.312553, 1.294674, 1.046993, 1.341791, 1.151803, 0.360835, 0.326612, 0.942553, 1.122565, 0.538621, 0.366863, 0.467327, 0.920543, 1.261888, 1.213412, 0.589288, 0.677237, 1.308712, 1.268963, 0.349359, 0.405736, 1.316634, 1.345316
0.368876, 0.189553, 0.481078, 1.503811, 1.225912, 0.367557, 0.377628, 1.349770, 1.467351, 0.728319, 0.545345, 1.150222, 1.291182, 0.716506, 0.476220, 0.361005, 0.330519, 0.577952, 1.214626, 1.282331, 1.174545, 1.267369, 1.063420, 0.524134, 0.531685, 1.101737, 0.768529, 0.286325, 0.406115, 1.296753, 1.271471, 0.565058, 0.418878, 0.533635, 0.955347, 1.243806, 0.663850, 0.351002, 0.297027, 0.664000, 1.158823, 0.645566, 0.416760, 0.343567, 0.481898, 1.139892, 1.346752, 0.605916, 0.421462, 0.373297, 0.495660, 1.320197, 1.257217, 0.354622, 0.204076, 0.419987, 0.395337, 0.300895, 0.745839, 1.439620, 0.494229, 0.282088, 0.662882, 1.350255, 1.017609, 0.760739, 1.321399, 1.279529, 0.362540, 0.359841, 1.279600, 1.448101, 0.392682, 0.345894, 1.157846, 1.322637, 0.517047, 0.388384, 0.401138, 0.471756, 0.775373, 0.761419, 0.470783, 0.550703, 1.042892, 1.326219, 1.232615, 1.232818, 1.103074, 0.954412, 0.636957, 0.400693, 0.235515, 0.389980, 1.120092, 1.385596, 0.381052, 0.350906, 1.217641, 1.385277
0.360099, 0.175888, 0.399458, 1.337436, 1.430320, 0.556203, 0.305480, 0.632941, 1.228480, 1.243951, 0.858547, 0.876968, 1.165658, 1.260042, 1.405076, 1.252089, 1.013620, 1.170610, 1.348443, 0.750417, 0.494635, 0.745506, 1.370814, 1.193663, 1.083650, 1.265413, 0.792985, 0.525766, 0.671312, 1.217991, 1.340865, 1.095573, 1.275127, 1.170972, 1.039890, 1.306084, 1.411272, 1.181819, 0.722124, 0.808662, 1.210230, 1.285748, 1.431362, 1.233047, 1.023029, 1.166247, 1.161102, 1.021197, 1.451871, 1.324984, 0.846449, 1.326941, 1.394321, 0.425521, 0.435962, 1.598014, 1.435712, 0.441838, 0.511676, 1.322703, 0.634973, 0.253489, 0.453774, 1.343887, 1.330416, 0.883879, 1.245657, 1.292387, 0.416011, 0.342040, 0.968377, 1.148230, 0.388441, 0.421037, 1.256011, 1.375179, 0.413499, 0.265588, 0.410668, 0.633497, 1.065975, 1.237663, 1.215510, 1.297896, 1.226547, 1.129223, 1.177787, 1.356935, 1.392576, 1.319690, 0.794091, 0.488394, 0.397907, 0.549595, 1.264471, 1.412576, 0.400064, 0.364370, 1.125593, 1.294140
0.533971, 0.444828, 0.547023, 0.897657, 1.238640, 0.991062, 0.560808, 0.345764, 0.702746, 1.435315, 1.173255, 0.581311, 0.496788, 0.719105, 1.236005, 1.367310, 1.246582, 1.330056, 1.197812, 0.443228, 0.239939, 0.448978, 1.332820, 1.408974, 1.225586, 1.242859, 1.141940, 1.353246, 1.360144, 0.818307, 0.571756, 0.707852, 1.366383, 1.239680, 0.638296, 0.701107, 1.276577, 1.509191, 1.227135, 1.190782, 1.073517, 0.970086, 1.210224, 1.260705, 1.228672, 0.936708, 0.512179, 0.579968, 1.336009, 1.289820, 0.595182, 0.778222, 1.277261, 0.482117, 0.425661, 1.417034, 1.461614, 0.490318, 0.486835, 1.491793, 1.226649, 0.511349, 0.574372, 1.283326, 0.870438, 0.427240, 0.616116, 1.077222, 0.663186, 0.606102, 1.184543, 1.301203, 0.596741, 0.716594, 1.348164, 1.123339, 0.445034, 0.708703, 1.290983, 1.360456, 1.349684, 1.284284, 1.289532, 1.155679, 0.617887, 0.382857, 0.347223, 0.408289, 0.631993, 1.190395, 1.339860, 1.378180, 1.321373, 1.122093, 1.413821, 1.230243, 0.419366, 0.559011, 1.260782, 1.295029
0.922708, 1.444943, 1.317441, 0.705189, 0.858832, 1.478481, 1.406188, 0.411897, 0.381024, 1.083231, 1.320349, 0.708885, 0.492095, 0.497862, 0.501770, 0.443822, 0.413898, 0.539203, 0.721923, 0.518821, 0.399533, 0.380670, 0.475621, 0.434961, 0.393858, 0.458979, 0.721061, 1.500585, 1.546535, 0.518725, 0.281955, 0.461448, 1.093688, 1.015408, 0.396441, 0.255228, 0.344861, 0.452476, 0.636403, 1.159491, 0.850743, 0.389180, 0.350636, 0.566875, 1.180068, 1.068491, 0.342152, 0.365337, 1.153962, 1.104967, 0.386857, 0.494306, 1.357042, 0.731698, 0.321987, 0.663340, 1.172392, 0.580867, 0.451870, 1.326433, 1.462246, 0.968463, 1.008197, 1.322897, 0.542565, 0.282977, 0.519112, 1.351441, 1.367337, 1.147174, 1.365308, 1.326410, 0.878584, 1.238223, 1.195850, 0.564469, 0.443487, 1.326390, 1.513588, 0.803616, 0.441923, 0.393714, 0.544069, 0.678726, 0.502724, 0.414216, 0.365850, 0.241343, 0.245633, 0.448114, 0.807009, 1.301953, 1.257893, 0.656511, 0.490364, 0.414367, 0.428643, 1.078660, 1.405891, 1.193723
0.547368, 1.368245, 1.321283, 0.454663, 0.431988, 1.150549, 1.499853, 0.447209, 0.250938, 0.600950, 1.244239, 1.205615, 1.258405, 1.234135, 0.778987, 0.491331, 0.434372, 0.628414, 1.189409, 1.413989, 1.397530, 1.115024, 0.639554, 0.421409, 0.430121, 0.429281, 0.336578, 0.399025, 0.381782, 0.251809, 0.460947, 0.732292, 1.235077, 1.211512, 0.652181, 0.433065, 0.316594, 0.250786, 0.473374, 1.446438, 1.207505, 0.377981, 0.194196, 0.393123, 1.293901, 1.406666, 0.377957, 0.365450, 1.311763, 1.214801, 0.351191, 0.421682, 1.504159, 1.301685, 0.405513, 0.487346, 1.420616, 1.085664, 0.367716, 0.397878, 0.618574, 1.024891, 1.288837, 1.195466, 0.517880, 0.531485, 0.758389, 1.251864, 1.202813, 0.786200, 0.554891, 0.431366, 0.550265, 1.360076, 1.011743, 0.356021, 0.383587, 1.303261, 1.257876, 0.405864, 0.177897, 0.278012, 0.718424, 1.195828, 1.256138, 1.383789, 1.390264, 0.762637, 0.487437, 0.456246, 0.508963, 0.673361, 0.669045, 0.476713, 0.423089, 0.457257, 0.747238, 1.376259, 0.838214, 0.459194
0.361981, 1.028900, 1.075858, 0.356735, 0.257800, 0.611975, 1.084644, 0.572995, 0.425936, 0.636665, 1.061180, 1.022978, 1.190496, 1.421007, 1.353907, 1.277340, 1.221737, 1.198667, 1.211153, 1.112594, 1.155485, 1.336241, 1.262651, 1.142879, 1.435173, 1.430464, 0.706526, 0.269759, 0.195790, 0.463617, 1.466021, 1.390860, 1.243158, 1.259627, 1.309153, 1.444689, 1.143170, 0.603197, 0.495070, 1.346414, 1.429359, 0.698629, 0.406670, 0.505817, 1.212272, 1.245269, 0.355212, 0.372824, 1.362506, 1.250035, 0.348468, 0.322061, 1.199661, 1.454399, 0.491226, 0.416529, 1.340195, 1.467022, 0.475219, 0.194097, 0.354432, 1.156650, 1.301372, 0.820096, 0.655416, 1.427951, 1.293465, 0.743854, 0.553666, 0.658618, 0.498128, 0.227160, 0.394719, 1.408206, 1.149912, 0.453351, 0.408805, 0.999266, 0.968059, 0.348204, 0.287334, 0.693962, 1.421070, 1.387307, 1.125968, 1.177296, 1.374209, 1.317573, 1.402845, 1.336470, 1.039226, 0.970502, 1.016101, 1.129668, 1.263598, 1.239586, 1.323166, 1.293870, 0.488247, 0.233375
0.620837, 1.236539, 1.296500, 0.606426, 0.503229, 0.776889, 1.252069, 1.218139, 1.236079, 1.305862, 1.147837, 0.573370, 0.412379, 0.457118, 0.591664, 0.954520, 1.292459, 1.149387, 0.641885, 0.382923, 0.454393, 0.940111, 1.191878, 0.892030, 1.082276, 1.394886, 1.261349, 0.615332, 0.390982, 0.780085, 1.475637, 0.802224, 0.433183, 0.465031, 0.706258, 1.165961, 1.481485, 1.270791, 0.463538, 0.564113, 1.004738, 1.307531, 1.214121, 0.993849, 1.261124, 1.127326, 0.387829, 0.384097, 1.344838, 1.344107, 0.442514, 0.249947, 0.641675, 1.303038, 0.651866, 0.323436, 0.782678, 1.463211, 0.801824, 0.283812, 0.376583, 1.296353, 1.181927, 0.475321, 0.474876, 1.424211, 1.393655, 0.551225, 0.514715, 1.470223, 1.426378, 0.383689, 0.323176, 1.166858, 1.431889, 0.935576, 0.818223, 1.307680, 1.298539, 0.681520, 0.811881, 1.366508, 1.314570, 0.644245, 0.376683, 0.351408, 0.446427, 0.680490, 1.156761, 1.269311, 1.121489, 1.228071, 1.231910, 1.249616, 1.351692, 1.255236, 1.157851, 0.998887, 0.560520, 0.461037
1.264549, 1.346575, 1.320901, 1.085933, 1.312115, 1.332967, 1.180091, 1.105462, 1.254315, 1.349597, 1.145156, 0.629637, 0.437498, 0.403310, 0.462486, 0.669629, 0.930866, 0.992054, 0.636937, 0.325480, 0.363394, 1.004807, 1.161119, 0.460380, 0.356259, 0.671119, 1.374488, 1.271792, 0.900733, 1.218592, 1.277091, 0.413326, 0.215657, 0.440892, 0.566627, 0.595867, 1.052287, 1.443102, 0.463594, 0.279482, 0.608362, 1.363263, 1.362372, 0.964247, 1.081092, 1.281198, 0.666765, 0.399379, 1.050270, 1.429880, 0.828831, 0.449548, 0.561566, 1.398319, 1.206218, 0.373990, 0.449568, 1.316755, 1.391118, 0.644692, 0.517811, 1.314648, 1.173137, 0.382858, 0.247911, 0.727660, 1.254246, 0.540200, 0.436783, 1.322251, 1.523563, 0.485188, 0.249801, 0.618715, 1.304408, 1.298541, 1.159901, 1.379877, 1.340324, 0.972766, 1.312374, 1.329023, 0.617473, 0.278025, 0.369095, 0.388397, 0.387279, 0.556629, 0.702732, 0.517970, 0.541631, 0.977676, 0.843967, 0.464947, 0.358809, 0.370013, 0.537326, 0.906918, 1.219851, 1.407694
0.598294, 0.435671, 0.434209, 0.571295, 1.081090, 1.086533, 0.559820, 0.355028, 0.372574, 0.503966, 0.777976, 1.152228, 1.299244, 1.254700, 1.171923, 1.091226, 0.970462, 1.200081, 1.357715, 0.860071, 0.636038, 1.320006, 1.347938, 0.427766, 0.201533, 0.419231, 1.287895, 1.250310, 0.925186, 1.282477, 1.167388, 0.335039, 0.364294, 1.439836, 1.383105, 0.497018, 0.575126, 1.240960, 0.615309, 0.380285, 0.639092, 1.054547, 0.587760, 0.343652, 0.574674, 1.403114, 1.287908, 0.432622, 0.483442, 1.042903, 1.410466, 1.114714, 0.668178, 1.218400, 1.444011, 0.452839, 0.242933, 0.663923, 1.408510, 1.131670, 0.667997, 1.208309, 1.376641, 0.611415, 0.241641, 0.478755, 1.386767, 0.848626, 0.354055, 0.688932, 1.330862, 0.756982, 0.423674, 0.498308, 0.709466, 0.538937, 0.400253, 0.393857, 0.369338, 0.491503, 1.213941, 1.142997, 0.376715, 0.368806, 1.364193, 1.421014, 1.141516, 1.350205, 1.237483, 0.519806, 0.501021, 1.340833, 1.139934, 0.393061, 0.200883, 0.282651, 0.621150, 1.058479, 1.295138, 1.126094
0.360215, 0.350843, 0.417553, 0.594578, 1.019507, 1.073851, 0.555598, 0.356517, 0.351063, 0.470377, 0.774656, 1.218386, 1.259637, 1.201957, 1.252050, 1.267398, 0.794696, 0.790153, 1.328398, 1.346589, 0.783320, 1.047184, 1.317474, 0.701771, 0.378128, 0.518052, 1.076108, 0.620450, 0.521890, 1.143914, 1.199297, 0.335707, 0.389902, 1.475613, 1.361286, 0.393392, 0.399707, 1.258300, 1.189011, 0.971384, 1.320797, 1.337448, 0.421389, 0.188332, 0.360345, 1.128303, 1.329718, 0.491670, 0.299826, 0.556193, 1.219600, 1.269216, 0.525891, 0.731350, 1.403932, 0.681175, 0.232646, 0.384437, 1.208154, 1.309811, 0.552958, 0.744417, 1.432508, 1.246909, 0.458904, 0.477418, 1.462651, 1.370583, 0.394772, 0.385315, 1.148093, 1.407722, 1.192924, 1.201519, 1.130279, 0.651997, 0.483431, 0.388110, 0.189800, 0.344341, 1.246304, 1.237327, 0.351119, 0.382271, 1.425174, 1.314230, 0.818769, 1.011923, 1.354277, 0.764330, 0.560339, 1.395667, 1.461131, 0.750149, 0.527044, 0.810267, 1.374349, 1.254151, 0.963709, 0.619671
0.814010, 1.145104, 1.313837, 1.326080, 1.320516, 1.328564, 1.140269, 1.135688, 1.167927, 1.228478, 1.210808, 1.060498, 0.593333, 0.400580, 0.577213, 1.139077, 0.749191, 0.408347, 0.702255, 1.261799, 0.700560, 0.639635, 1.236646, 1.446637, 1.092374, 1.153052, 1.327844, 0.431466, 0.378907, 1.193309, 1.333353, 0.361173, 0.365018, 1.321194, 1.128103, 0.323568, 0.376412, 1.326299, 1.358505, 1.052903, 1.272491, 1.280525, 0.534247, 0.361203, 0.518129, 0.991400, 1.258564, 0.854107, 0.592907, 0.602953, 1.077086, 1.142597, 0.373755, 0.449391, 1.372824, 1.230262, 0.431899, 0.400121, 1.106605, 1.261373, 0.373002, 0.296101, 0.796491, 1.393868, 0.804629, 0.478747, 1.133480, 1.436356, 0.430171, 0.242297, 0.615904, 1.260540, 1.274514, 1.347585, 1.400818, 1.250344, 1.489688, 1.425849, 0.384860, 0.391701, 1.366930, 1.394895, 0.369602, 0.350564, 1.232094, 0.970283, 0.400704, 0.520114, 1.303989, 1.178968, 0.458652, 0.631397, 1.108513, 1.291636, 1.268387, 1.319718, 1.351938, 0.973823, 0.922708, 0.842626
1.182893, 1.350686, 1.437539, 1.194794, 0.689663, 0.621911, 0.948471, 1.385871, 1.279119, 1.186574, 1.166274, 1.146910, 0.569710, 0.219772, 0.399053, 1.401921, 1.228406, 0.385979, 0.484415, 1.370094, 0.863037, 0.394251, 0.620666, 1.271918, 1.211142, 1.318584, 1.280971, 0.368809, 0.364002, 1.304445, 1.395419, 0.375923, 0.362980, 1.317635, 1.090363, 0.359984, 0.459286, 1.356281, 0.855669, 0.427438, 0.552782, 1.029308, 1.018604, 1.174544, 1.321744, 1.194318, 1.253974, 1.431403, 1.441240, 1.109381, 1.383626, 1.350421, 0.355063, 0.297172, 0.996447, 1.365837, 0.798860, 0.664277, 1.309273, 1.331125, 0.327178, 0.154148, 0.459309, 1.425526, 1.306149, 0.461395, 0.618673, 1.230757, 0.614927, 0.374075, 0.559066, 0.821848, 0.505997, 0.379876, 0.425865, 0.691172, 1.465948, 1.579792, 0.451602, 0.442521, 1.350304, 1.287354, 0.348389, 0.375266, 1.351244, 1.107662, 0.326137, 0.362489, 1.248791, 1.429430, 0.394209, 0.230710, 0.514637, 1.231053, 1.214299, 0.642444, 0.431795, 0.494174, 1.150808, 1.353813
